﻿Místní část;Ulice;Typ č.dom.;Č.dom.;Č.or.;BJ/Firma;Druh odpadu;Průměrná naplněnost;Celková váha č.p. (kg)
Jevišovice;;č.p.;368;9;;Plast;2,7;29
Jevišovice;;č.p.;467;;;Plast;2,5;29
Jevišovice;;č.p.;471;;;Plast;2,5;29
Jevišovice;;č.p.;269;;;Plast;2,6;30
Jevišovice;;č.p.;407;;;Plast;2,3;30
Jevišovice;;č.p.;361;;;Plast;3,2;30
Jevišovice;;č.p.;425;;;Plast;3,2;30
Jevišovice;;č.p.;398;;;Plast;3;30
Jevišovice;;č.p.;283;;;Plast;2,9;30
Jevišovice;;č.p.;370;;;Plast;2,5;30
Jevišovice;;č.p.;262;;;Plast;2,7;30
Jevišovice;;č.p.;404;;;Plast;2,7;30
Jevišovice;;č.p.;334;;;Plast;2,2;30
Jevišovice;;č.p.;238;;;Plast;2,9;30
Jevišovice;;č.p.;386;2;;Plast;2,3;30
Jevišovice;;č.p.;386;4;;Plast;2,3;30
Jevišovice;;č.p.;4;;;Plast;2,5;30
Jevišovice;;č.p.;424;;;Plast;2,2;31
Jevišovice;;č.p.;197;;;Plast;2,9;31
Jevišovice;;č.p.;57;;;Plast;2,7;31
Jevišovice;;č.p.;261;;;Plast;2,8;31
Jevišovice;;č.p.;328;;;Plast;2,5;31
Jevišovice;;č.p.;306;;;Plast;2,9;31
Jevišovice;;č.p.;112;;;Plast;2,5;31
Jevišovice;;č.p.;82;;;Plast;2,3;31
Jevišovice;;č.p.;69;;;Plast;2,5;31
Jevišovice;;č.p.;167;;;Plast;2,5;31
Jevišovice;;č.p.;325;;;Plast;2,8;31
Jevišovice;;č.p.;365;;;Plast;2,9;32
Jevišovice;;č.p.;287;;;Plast;3,4;32
Jevišovice;;č.p.;37;;;Plast;2,7;32
Jevišovice;;č.p.;256;;;Plast;3,6;32
Jevišovice;;č.p.;356;;;Plast;2,5;32
Jevišovice;;č.p.;358;;;Plast;2,5;32
Jevišovice;;č.p.;457;;;Plast;2,9;32
Jevišovice;;č.p.;349;;;Plast;2,9;32
Jevišovice;;č.p.;432;;;Plast;2,4;32
Jevišovice;;č.p.;430;;;Plast;2,5;32
Jevišovice;;č.p.;107;2;;Plast;3,5;32
Jevišovice;;č.p.;33;;;Plast;2,9;32
Jevišovice;;č.p.;28;;;Plast;2,5;32
Jevišovice;;č.p.;80;;;Plast;2,7;32
Jevišovice;;č.p.;323;;;Plast;3;32
Jevišovice;;č.p.;344;;;Plast;3;32
Jevišovice;;č.p.;401;;;Plast;2,6;32
Jevišovice;;č.p.;402;;;Plast;2,7;32
Jevišovice;;č.p.;453;;;Plast;2,7;32
Jevišovice;;č.p.;140;;;Plast;2,5;32
Jevišovice;;č.p.;373;4;;Plast;2,7;32
Jevišovice;;č.p.;316;;;Plast;3,4;33
Jevišovice;;č.p.;364;;;Plast;2,5;33
Jevišovice;;č.p.;392;;;Plast;2,8;33
Jevišovice;;č.p.;406;;;Plast;2,5;33
Jevišovice;;č.p.;389;;;Plast;2,7;33
Jevišovice;;č.p.;107;4;;Plast;3,2;33
Jevišovice;;č.p.;24;;;Plast;3,2;33
Jevišovice;;č.p.;107;6;;Plast;3,2;33
Jevišovice;;č.p.;77;;;Plast;3,1;33
Jevišovice;;č.p.;237;;;Plast;2,8;33
Jevišovice;;č.p.;87;;;Plast;3,1;33
Jevišovice;;č.p.;241;;;Plast;2,6;33
Jevišovice;;č.p.;123;;;Plast;2,7;33
Jevišovice;;č.p.;263;;;Plast;2,6;33
Jevišovice;;č.p.;368;4;;Plast;2,8;33
Jevišovice;;č.p.;368;6;;Plast;2,9;33
Jevišovice;;č.p.;367;;;Plast;2,8;34
Jevišovice;;č.p.;350;;;Plast;3;34
Jevišovice;;č.p.;459;;;Plast;2,8;34
Jevišovice;;č.p.;429;;;Plast;2,9;34
Jevišovice;;č.p.;458;;;Plast;2,5;34
Jevišovice;;č.p.;446;;;Plast;2,9;34
Jevišovice;;č.p.;120;;;Plast;2,9;34
Jevišovice;;č.p.;449;;;Plast;2,7;34
Jevišovice;;č.p.;131;;;Plast;2,8;34
Jevišovice;;č.p.;136;;;Plast;2,6;34
Jevišovice;;č.p.;174;;;Plast;2,9;34
Jevišovice;;č.p.;377;2;;Plast;2,9;34
Jevišovice;;č.p.;374;4;;Plast;3;34
Jevišovice;;č.p.;332;;;Plast;3,2;34
Jevišovice;;č.p.;360;;;Plast;3,3;35
Jevišovice;;č.p.;436;;;Plast;2,9;35
Jevišovice;;č.p.;318;2;;Plast;2,9;35
Jevišovice;;č.p.;318;6;;Plast;2,6;35
Jevišovice;;č.p.;417;2;;Plast;3,3;35
Jevišovice;;č.p.;417;6;;Plast;2,8;35
Jevišovice;;č.p.;240;;;Plast;3;35
Jevišovice;;č.p.;117;;;Plast;3;35
Jevišovice;;č.p.;129;;;Plast;2,9;35
Jevišovice;;č.p.;146;;;Plast;2,8;35
Jevišovice;;č.p.;377;6;;Plast;3,2;35
Jevišovice;;č.p.;374;2;;Plast;2,8;35
Jevišovice;;č.p.;320;;;Plast;2,8;35
Jevišovice;;č.p.;286;;;Plast;3,7;36
Jevišovice;;č.p.;384;;;Plast;3,2;36
Jevišovice;;č.p.;26;;;Plast;3,3;36
Jevišovice;;č.p.;445;;;Plast;3;36
Jevišovice;;č.p.;351;;;Plast;3,3;36
Jevišovice;;č.p.;359;;;Plast;3,2;36
Jevišovice;;č.p.;393;;;Plast;2,8;36
Jevišovice;;č.p.;388;;;Plast;3,1;36
Jevišovice;;č.p.;434;;;Plast;2,8;36
Jevišovice;;č.p.;431;;;Plast;3,1;36
Jevišovice;;č.p.;427;;;Plast;3,1;36
Jevišovice;;č.p.;426;;;Plast;2,9;36
Jevišovice;;č.p.;439;;;Plast;3,1;36
Jevišovice;;č.p.;296;;;Plast;3,1;36
Jevišovice;;č.p.;307;;;Plast;3,2;36
Jevišovice;;č.p.;99;;;Plast;3,4;36
Jevišovice;;č.p.;230;;;Plast;2,9;36
Jevišovice;;č.p.;322;;;Plast;2,9;36
Jevišovice;;č.p.;239;;;Plast;2,6;36
Jevišovice;;č.p.;138;;;Plast;3;36
Jevišovice;;č.p.;147;;;Plast;2,8;36
Jevišovice;;č.p.;277;;;Plast;2,6;36
Jevišovice;;č.p.;134;;;Plast;2,9;36
Jevišovice;;č.p.;373;6;;Plast;2,9;36
Jevišovice;;č.p.;379;2;;Plast;3;36
Jevišovice;;č.p.;379;4;;Plast;3,1;36
Jevišovice;;č.p.;272;;;Plast;2,7;36
Jevišovice;;č.p.;461;;;Plast;3,2;36
Jevišovice;;č.p.;1000;sklad;;Plast;3,3;36
Jevišovice;;č.p.;56;;hřbitov;Plast;3,3;36
Jevišovice;;č.p.;318;4;;Plast;3,1;37
Jevišovice;;č.p.;396;;;Plast;2,9;37
Jevišovice;;č.p.;372;;;Plast;3,2;37
Jevišovice;;č.p.;110;;;Plast;3,1;37
Jevišovice;;č.p.;390;;;Plast;3,1;37
Jevišovice;;č.p.;378;4;;Plast;3,1;37
Jevišovice;;č.p.;378;6;;Plast;3,1;37
Jevišovice;;č.p.;377;4;;Plast;3,1;37
Jevišovice;;č.p.;405;;;Plast;3,5;37
Jevišovice;;č.p.;470;;;Plast;3,2;37
Jevišovice;;č.p.;343;;;Plast;3,2;38
Jevišovice;;č.p.;357;;;Plast;2,9;38
Jevišovice;;č.p.;412;;;Plast;3,2;38
Jevišovice;;č.p.;408;;;Plast;3,2;38
Jevišovice;;č.p.;394;;;Plast;3,2;38
Jevišovice;;č.p.;415;;;Plast;3,2;38
Jevišovice;;č.p.;456;;;Plast;3,2;38
Jevišovice;;č.p.;221;;;Plast;3,3;38
Jevišovice;;č.p.;121;;;Plast;3,1;38
Jevišovice;;č.p.;373;2;;Plast;3,2;38
Jevišovice;;č.p.;375;2;;Plast;3,2;38
Jevišovice;;č.p.;376;2;;Plast;3,2;38
Jevišovice;;č.p.;376;4;;Plast;3,2;38
Jevišovice;;č.p.;375;4;;Plast;3,2;38
Jevišovice;;č.p.;473;;;Plast;3,2;38
Jevišovice;;č.p.;122;;;Plast;3,2;38
Jevišovice;;č.p.;441;;;Plast;3,4;39
Jevišovice;;č.p.;341;;;Plast;3;39
Jevišovice;;č.p.;313;;;Plast;3;39
Jevišovice;;č.p.;141;;;Plast;2,9;39
Jevišovice;;č.p.;366;;;Plast;3,3;40
Jevišovice;;č.p.;353;;;Plast;3,3;40
Jevišovice;;č.p.;314;;;Plast;3,2;40
Jevišovice;;č.p.;447;;;Plast;3;40
Jevišovice;;č.p.;378;2;;Plast;3,4;40
Jevišovice;;č.p.;280;;;Plast;3,1;40
Jevišovice;;č.p.;443;;;Plast;3,4;41
Jevišovice;;č.p.;139;;;Plast;3,2;41
Jevišovice;;č.p.;468;;;Plast;3,2;41
Jevišovice;;č.p.;337;;;Plast;3,4;42
Jevišovice;;č.p.;252;;;Plast;3,5;42
Jevišovice;;č.p.;381;;;Plast;3,5;43
Jevišovice;;č.p.;315;;;Plast;3,4;44
Jevišovice;;č.p.;52;;;Plast;3,2;47
Jevišovice;;č.p.;266;;;Plast;3,8;48
Jevišovice;;č.p.;54;;;Plast;3;57
Jevišovice;;č.p.;369;;;Plast;2,6;64
Jevišovice;;č.p.;253;;;Plast;2,7;66
Jevišovice;;č.p.;414;;;Plast;3,3;80
Jevišovice;;č.p.;100;;;Plast;3,2;83
Jevišovice;;č.p.;288;;;Plast;3,4;86
Jevišovice;;č.p.;275;;;Plast;2,9;90
Jevišovice;;č.p.;260;;;Plast;3;114
